"Antivirus Name","Alert Name","Filename","SHA256"
"Antiy-AVL","RiskWare[PSWTool:not-a-virus]/Win64.SniffPass","sniffpass.exe","1e13fd79ad54fe98e08d9ffca2c287a470c50c2876608edce2fe38e07c245266"
"Antiy-AVL","RiskWare[PSWTool:not-a-virus,HEUR]/Win32.NetPass","webbrowserpassview.exe","a992ad879892ab955d139ed2a041f2cf423e4718cca8e4107049f0542ce9695f"
"Antiy-AVL","Trojan/Win32.SGeneric","chromepass.exe","408b772b830b49a51ffabb2f53e7eadd1ee89d0ba4bbd4456d63f28e0a699ed4"
"Antiy-AVL","RiskWare[RiskTool:not-a-virus]/Win32.Agent","siteshoter.exe","eefdef80e5a5fdfe4fede76fb38f389e43aaea2029f76867951c1cb309fd0089"
"Antiy-AVL","RiskWare[PSWTool:not-a-virus]/Win32.NetPass","operapassview.exe","8e4b218bdbd8e098fff749fe5e5bbf00275d21f398b34216a573224e192094b8"
"Antiy-AVL","RiskWare[PSWTool:not-a-virus]/Win64.LSA","lsasecretsdump-x64.exe","ab176354b7b806342656280d6b383eafb77c37c543542200bb2b18126481ebff"
"Antiy-AVL","Trojan/Win32.TSGeneric","produkey.exe","33da091e5a972e184d0ad313398d7ee52afbcee5f5ba8af8f871ec9850a5a5ea"
"Antiy-AVL","RiskWare[PSWTool:not-a-virus]/Win32.VNCPwdump","vncpassview.exe","816d7616238958dfe0bb811a063eb3102efd82eff14408f5cab4cb5258bfd019"
"Antiy-AVL","Trojan/Win32.TSGeneric","wirelesskeyview.exe","9c9c7b63e354ad2d0b879ee505c17811849c1d5c5fb20aa4678fbc5bf3a3bb75"
"Antiy-AVL","RiskWare[PSWTool]/Win32.IEPassView.fm","alternatestreamview.exe","53ce862f73fe544a192132259b74307412cc5aba5f69146f3770879847f4d526"
"Antiy-AVL","Trojan[PSWTool:not-a-virus]/Win64.WirelessKey","wirelesskeydump.exe","7056c1f58eace0959f498ef740483810ea22d7ee1a2b7f3b24d33015c68b8edb"
"Antiy-AVL","Trojan/Win32.SGeneric","dialupass.exe","cc6c106b5b0c91046bf8cd0c38cd3daec389b55ea309edead295c833c70a6c67"
"Antiy-AVL","RiskWare[PSWTool:not-a-virus]/Win64.WirelessKey","altstreamdump.exe","54939b60003d8394cbfc761da90fd73042e80815e28dbcfe6608ff076a70e319"
"Antiy-AVL","Trojan[PSWTool:not-a-virus]/Win64.WirelessKey","lsasecretsview-x64.exe","c484d47ee62db6aa14468930b681bbc021b0c6c35ae2fde9e34770b27e11eed0"
"Antiy-AVL","RiskWare[PSWTool:not-a-virus]/Win32.NetPass","iepv.exe","31600e06ab7e847aef9b66c596b6a078ecd4e28912ca51ebde4c09d6f7948c42"
"Antiy-AVL","RiskWare[PSWTool:not-a-virus]/Win32.Messen","mspass.exe","7a313840d25adf94c7bf1d17393f5b991ba8baf50b8cacb7ce0420189c177e26"
"Antiy-AVL","Trojan/Win32.BTSGeneric","wirelessnetview.exe","1bdf62189a8deeafc581525de2cacfd59018ec9e1df33f156e901653d056cd1b"
"Antiy-AVL","Trojan/Win32.SGeneric","rdpv.exe","205818e10c13d2e51b4c0196ca30111276ca1107fc8e25a0992fe67879eab964"
"Antiy-AVL","RiskWare[PSWTool:not-a-virus]/Win32.MailPassView","mailpv.exe","a55eadb15cd0c92b2fae325c2c5dbc2f5b8a05a6ff7853129ef5762c405a1ddb"
"Antiy-AVL","Trojan[PSWTool:not-a-virus]/Win64.WirelessKey","wirelesskeydump-x64.exe","dc6dab07642becad934645ecf04b6043ddb35a5a167237e7f310b216ab855f49"
"Antiy-AVL","Trojan/Win32.SGeneric","muicacheview.exe","02e28fa849121a1ffce2cccdfaed4974636253c3a8d5f16207d0fd13c0ea72d5"
"Arcabit","Application.Nirsoft.K","lsasecretsview.exe","8bab693de34e141083ca251d5cf727a231faaff70ca5c4ef4bed8d4b18ac359d"
"Arcabit","Application.Heur.dmLfkalQwJaO","netpass.exe","c1c4953d92037adfdb97cc09c0b36c9b5af2c161ec82351f057dbc0e0633c66d"
"Arcabit","Application.Heur.cmKfkavUy1fO","pstpassword.exe","94ff8fb29b20cbf3ffa5fa2a6212eb1ad13ea660a4b170098a1be740f63ab289"
"Arcabit","Application.Nirsoft.K","operapassview.exe","8e4b218bdbd8e098fff749fe5e5bbf00275d21f398b34216a573224e192094b8"
"Arcabit","Trojan.BFB495F","pcanypass.exe","0db918e616456bc10f3f583cebb27d3fbc5a15b9899bbba22594d8a2acc6f9c3"
"Arcabit","Application.Heur.ED19BFB","wirelesskeyview.exe","9c9c7b63e354ad2d0b879ee505c17811849c1d5c5fb20aa4678fbc5bf3a3bb75"
"Arcabit","Application.Heur.bmKfbW76vOjO","rdpv.exe","205818e10c13d2e51b4c0196ca30111276ca1107fc8e25a0992fe67879eab964"
"Arcabit","Application.Heur.emLfkO0hc3nO","routerpassview.exe","8e0c17b74d19a717fde10cec0f758a1efa282f7c645b84b9f310aef5961fda6c"
"Arcabit","Trojan.BAEB470","wirelesskeydump.exe","7056c1f58eace0959f498ef740483810ea22d7ee1a2b7f3b24d33015c68b8edb"
"Arcabit","Application.Heur.EED1D53","vncpassview.exe","816d7616238958dfe0bb811a063eb3102efd82eff14408f5cab4cb5258bfd019"
"Arcabit","Trojan.Application.NirSoft.1","mailpv.exe","a55eadb15cd0c92b2fae325c2c5dbc2f5b8a05a6ff7853129ef5762c405a1ddb"
"Arcabit","Application.Heur.emKfkOTC9tdO","mspass.exe","7a313840d25adf94c7bf1d17393f5b991ba8baf50b8cacb7ce0420189c177e26"
"Avast","Win32:GenMaliciousA-VBL [PUP]","passwordfox-x64.exe","2b73ce10aa4283d540623833c86d54db49529ad1c9d6e87bfccf7b5431c9d976"
"Avast","Win32:PSWtool-J [PUP]","lsasecretsview.exe","8bab693de34e141083ca251d5cf727a231faaff70ca5c4ef4bed8d4b18ac359d"
"Avast","Win32:PSWtool-AO [PUP]","operapassview.exe","8e4b218bdbd8e098fff749fe5e5bbf00275d21f398b34216a573224e192094b8"
"Avast","Win32:PSWtool-AP [PUP]","wirelessnetview.exe","1bdf62189a8deeafc581525de2cacfd59018ec9e1df33f156e901653d056cd1b"
"Avast","Win32:GenMaliciousA-GKV [PUP]","chromepass.exe","408b772b830b49a51ffabb2f53e7eadd1ee89d0ba4bbd4456d63f28e0a699ed4"
"Avast","Win32:GenMaliciousA-HRF [PUP]","mailpv.exe","a55eadb15cd0c92b2fae325c2c5dbc2f5b8a05a6ff7853129ef5762c405a1ddb"
"Avast","Win32:PSWtool-V [PUP]","rdpv.exe","205818e10c13d2e51b4c0196ca30111276ca1107fc8e25a0992fe67879eab964"
"Avast","Win32:PSWtool-J [PUP]","lsasecretsview-x64.exe","c484d47ee62db6aa14468930b681bbc021b0c6c35ae2fde9e34770b27e11eed0"
"Avast","Win32:PassView-V [PUP]","mspass.exe","7a313840d25adf94c7bf1d17393f5b991ba8baf50b8cacb7ce0420189c177e26"
"Avast","Win32:PSWtool-I [PUP]","lsasecretsdump-x64.exe","ab176354b7b806342656280d6b383eafb77c37c543542200bb2b18126481ebff"
"Avast","Win32:PassView-AB [PUP]","webbrowserpassview.exe","a992ad879892ab955d139ed2a041f2cf423e4718cca8e4107049f0542ce9695f"
"Avast","Win32:GenMaliciousA-GPQ [PUP]","pstpassword.exe","94ff8fb29b20cbf3ffa5fa2a6212eb1ad13ea660a4b170098a1be740f63ab289"
"Avast","Win32:PSWtool-I [PUP]","lsasecretsdump.exe","2a871c1837d59951a260b8ad9778bdaaaa8604a605ea5fc378e722f9d7088ea0"
"Avast","Win32:PSWtool-H [PUP]","iepv.exe","31600e06ab7e847aef9b66c596b6a078ecd4e28912ca51ebde4c09d6f7948c42"
"AVG","HackTool.AQFG","routerpassview.exe","8e0c17b74d19a717fde10cec0f758a1efa282f7c645b84b9f310aef5961fda6c"
"AVG","PasswordViewer.E","mspass.exe","7a313840d25adf94c7bf1d17393f5b991ba8baf50b8cacb7ce0420189c177e26"
"AVG","HackTool.AKLV","dialupass.exe","cc6c106b5b0c91046bf8cd0c38cd3daec389b55ea309edead295c833c70a6c67"
"AVG","HackTool.AJKF","vncpassview.exe","816d7616238958dfe0bb811a063eb3102efd82eff14408f5cab4cb5258bfd019"
"AVG","HackTool.AKLG","iepv.exe","31600e06ab7e847aef9b66c596b6a078ecd4e28912ca51ebde4c09d6f7948c42"
"AVG","HackTool.AOLC","passwordfox.exe","60da3148fc1678fb6adbd9c71ace905c39f7c6cd7d62d7c3535e1e60d3911620"
"AVG","HackTool.AOOL","chromepass.exe","408b772b830b49a51ffabb2f53e7eadd1ee89d0ba4bbd4456d63f28e0a699ed4"
"AVG","HackTool.AEEX","operapassview.exe","8e4b218bdbd8e098fff749fe5e5bbf00275d21f398b34216a573224e192094b8"
"AVG","HackTool.APSM","produkey.exe","33da091e5a972e184d0ad313398d7ee52afbcee5f5ba8af8f871ec9850a5a5ea"
"AVG","HackTool.AKDC","pstpassword.exe","94ff8fb29b20cbf3ffa5fa2a6212eb1ad13ea660a4b170098a1be740f63ab289"
"AVG","HackTool.ANCC","bulletspassview.exe","b19dfe440e515c39928b475a946656a12b1051e98e0df36c016586b34a766d5c"
"AVG","HackTool.AMKT","mailpv.exe","a55eadb15cd0c92b2fae325c2c5dbc2f5b8a05a6ff7853129ef5762c405a1ddb"
"AVG","HackTool.AQKC","webbrowserpassview.exe","a992ad879892ab955d139ed2a041f2cf423e4718cca8e4107049f0542ce9695f"
"Avira","SPR/PSW.WinPassViewer.AL","lsasecretsdump.exe","2a871c1837d59951a260b8ad9778bdaaaa8604a605ea5fc378e722f9d7088ea0"
"Avira","SPR/PSW.Gen","passwordfox.exe","60da3148fc1678fb6adbd9c71ace905c39f7c6cd7d62d7c3535e1e60d3911620"
"Avira","SPR/PSW.Gen","iepv.exe","31600e06ab7e847aef9b66c596b6a078ecd4e28912ca51ebde4c09d6f7948c42"
"Avira","SPR/Tool.PassView.E","operapassview.exe","8e4b218bdbd8e098fff749fe5e5bbf00275d21f398b34216a573224e192094b8"
"Avira","SPR/PSW.LsasView.A","lsasecretsview.exe","8bab693de34e141083ca251d5cf727a231faaff70ca5c4ef4bed8d4b18ac359d"
"AVware","Trojan.Win32.Generic!BT","mspass.exe","7a313840d25adf94c7bf1d17393f5b991ba8baf50b8cacb7ce0420189c177e26"
"AVware","Trojan.Win32.Generic!BT","operapassview.exe","8e4b218bdbd8e098fff749fe5e5bbf00275d21f398b34216a573224e192094b8"
"AVware","VNCPwdump","vncpassview.exe","816d7616238958dfe0bb811a063eb3102efd82eff14408f5cab4cb5258bfd019"
"Baidu-International","Malware.Win32.HackTool.40","lsasecretsview-x64.exe","c484d47ee62db6aa14468930b681bbc021b0c6c35ae2fde9e34770b27e11eed0"
"Baidu-International","PUA.Win32.RiskTool.71","pcanypass.exe","0db918e616456bc10f3f583cebb27d3fbc5a15b9899bbba22594d8a2acc6f9c3"
"Baidu-International","Hacktool.Win32.Agent.71","lsasecretsdump-x64.exe","ab176354b7b806342656280d6b383eafb77c37c543542200bb2b18126481ebff"
"Baidu-International","Hacktool.Win32.SkypeContactsView.A","skypecontactsview.exe","f9c3735d0b97ad0a69272186276c7803a3db77310029e70c95e19d9ba864776b"
"Baidu-International","Hacktool.Win64.WirelessKeyView.B","wirelesskeyview-x64.exe","1482f4f821f31555522d3c57fb69ac3d087e34b7c6e97654a84019b1ddc16bb8"
"Baidu-International","Hacktool.Win32.AdapterWatch.80","awatch.exe","556124fe0767273b2d39bdd33c7e84af667b250a5172dbb37f6e50d40d872748"
"BitDefender","Application.Nirsoft.K","operapassview.exe","8e4b218bdbd8e098fff749fe5e5bbf00275d21f398b34216a573224e192094b8"
"BitDefender","Gen:Variant.Application.NirSoft.1","mailpv.exe","a55eadb15cd0c92b2fae325c2c5dbc2f5b8a05a6ff7853129ef5762c405a1ddb"
"BitDefender","Gen:Application.Heur.bmKfbW76vOjO","rdpv.exe","205818e10c13d2e51b4c0196ca30111276ca1107fc8e25a0992fe67879eab964"
"BitDefender","Gen:Application.Heur.cmKfkavUy1fO","pstpassword.exe","94ff8fb29b20cbf3ffa5fa2a6212eb1ad13ea660a4b170098a1be740f63ab289"
"BitDefender","Application.Nirsoft.K","lsasecretsview.exe","8bab693de34e141083ca251d5cf727a231faaff70ca5c4ef4bed8d4b18ac359d"
"BitDefender","Gen:Application.Heur.dmLfkalQwJaO","netpass.exe","c1c4953d92037adfdb97cc09c0b36c9b5af2c161ec82351f057dbc0e0633c66d"
"BitDefender","Gen:Application.Heur.emKfkOTC9tdO","mspass.exe","7a313840d25adf94c7bf1d17393f5b991ba8baf50b8cacb7ce0420189c177e26"
"BitDefender","Gen:Application.Heur.fq1@kGBNOKnO","wirelesskeyview.exe","9c9c7b63e354ad2d0b879ee505c17811849c1d5c5fb20aa4678fbc5bf3a3bb75"
"BitDefender","Gen:Application.Heur.emLfkO0hc3nO","routerpassview.exe","8e0c17b74d19a717fde10cec0f758a1efa282f7c645b84b9f310aef5961fda6c"
"BitDefender","Gen:Application.Heur.dq0@kyQo7tdO","vncpassview.exe","816d7616238958dfe0bb811a063eb3102efd82eff14408f5cab4cb5258bfd019"
"Bkav","W32.HfsAdware.B58B","netpass.exe","c1c4953d92037adfdb97cc09c0b36c9b5af2c161ec82351f057dbc0e0633c66d"
"Bkav","W32.HfsAdware.B58B","myuninst.exe","995eed6c555d7d94deef21b70a05c4868ac3dad0ec5fb7f3ac125386eeb4f940"
"Bkav","W32.HfsAdware.B58B","macaddressview.exe","95e06e42fbfa147897e2d4622bfdd02b404c8d2911dee6fa39b0b5d9adb555c7"
"Bkav","W32.HfsAdware.B58B","quicksetdns.exe","ae0a71c79d9cc4007efda241594ebe587e15173f2c13e5364533ed5484df93d6"
"Bkav","W64.HfsAdware.B58B","netpass-x64.exe","ee0b88b252fc862892152c5308ec7d5162569cf384c93482ae1c4c8c369289bc"
"Bkav","W32.HfsAdware.B58B","imagecacheviewer.exe","92828b2fbb872f10dd0c82901ce85510b175fcf58a33d6d6f021d00dadc2ae4d"
"Bkav","W32.HfsAdware.B58B","netconnectchoose.exe","178fdde885393cb47b1093649db7d9b83da6968c1a9e0e1c7c62f58600c82c8a"
"Bkav","W32.HfsAdware.B58B","mzcv.exe","1c3c429742d8d9d0e070706ee234d02dd4918a9a158f2018fb28f5e6c527f419"
"Bkav","W64.HfsAdware.B58B","installedcodec-x64.exe","d194ddb62b9709bf1a09b7bace03933efb06774040bbfcda7fb9ebecb2861402"
"Bkav","W32.HfsAdware.B58B","iepv.exe","31600e06ab7e847aef9b66c596b6a078ecd4e28912ca51ebde4c09d6f7948c42"
"Bkav","W32.HfsAdware.B58B","multimonitortool.exe","30c9238db57a357bb14f3509f25f86d058a92f64c797853b9b75c0aa7704bd08"
"Bkav","W32.HfsAdware.B58B","resourcesextract.exe","c9b93aa5d45fac4acc261638f29f186e127704d74a9019402b1b90ce8784b68a"
"Bkav","W32.HfsAdware.B58B","monitorinfoview.exe","0395d0a47cc194323aab9e8f4fddc7294df97d07412911f307bf02389f0d971b"
"Bkav","W32.HfsAdware.B58B","mozillacacheview.exe","6ba7bddae2a8f25297aad8b80ee50a4dc2313bddea8c5b3b8140305a8bf1ec30"
"Bkav","W64.HfsAdware.B58B","multimonitortool-x64.exe","31827db6070ec9a47756e26fc2993e72ba3578e469cd360821baf4ba7609b9ae"
"Bkav","W64.HfsAdware.B58B","resourcesextract-x64.exe","a718da8b2a1197d449d43c18f1fb9cf18aef47bdd61a7961120f02392d1b0fe7"
"Bkav","W64.HfsAdware.B58B","regdllview-x64.exe","c652ba7bf7ad601a4d3b359351ad5341ba5b400b1aef09a3f31b355b11d19ef9"
"Bkav","W32.HfsAdware.B58B","myeventviewer.exe","6ddb8ceb716783c99803ea7929670fa1a845980b224712889c4fb9795506c594"
"Bkav","W32.HfsAdware.B58B","mailpv.exe","a55eadb15cd0c92b2fae325c2c5dbc2f5b8a05a6ff7853129ef5762c405a1ddb"
"Bkav","W32.HfsAdware.B58B","regscanner.exe","f222b679d59f6a6d23b18638f9614d0bbe3a4d87215fb15fc6912ac58f2da4da"
"Bkav","W32.HfsAdware.B58B","regfromapp.exe","2a1a4ec3b52bc804a81248e38e2b4e3be2c58cd74f98eeed8fbd643e753b00e8"
"Bkav","W64.HfsAdware.B58B","regfromapp-x64.exe","a745831032340b3f68d3171c150e3f176a59cd6c633d90d843de8d205e426e71"
"Bkav","W32.HfsAdware.B58B","installedcodec.exe","ca54c5bda1ce0165350092ed2dfb9adfa8f1d9b14845b0e175e09bd7293e1f45"
"Bkav","W32.HfsAdware.B58B","ntfslinksview.exe","7dc266fa295c90c1ddde6b63cdbb4ab83318d22d8a48cc245c34f3bf2fc039a5"
"Bkav","W32.HfsAdware.B58B","pinginfoview.exe","4c975c594a4e5dba56821467d06d85d84cc75413c1a178feb67392738e147dcb"
"Bkav","W32.HfsAdware.B58B","officeins.exe","8e84756182e69537c882f74dd00e86d93ba150e04490b1602bcc2d25bd9a972c"
"Bkav","W64.HfsAdware.B58B","officeins-x64.exe","53cbc520f2cd4e0807f1d0c95d3d31c58474c6121735d39796ada829d4362302"
"Bkav","W32.HfsAdware.B58B","nk2edit.exe","0058e32dd0ff666c71d8d41f7363450afc64bfe735c05a6cb651c211295ea66b"
"Bkav","W64.HfsAdware.B58B","nk2edit-x64.exe","0462662834cbaca6e126f54fe46a162f94162c9dde1a899b0ac7c872a2eb1796"
"Bkav","W64.HfsAdware.B58B","processactivityview-x64.exe","5709f63fbc119f93e6d86090a6156bda3179a7d2ed74345600e288acb9567962"
"Bkav","W64.HfsAdware.B58B","ntfslinksview-x64.exe","6fee63b323ed81cc6f3693abd51cf11ca3da8802ac479766bfcd2f0bea28e1a2"
"Bkav","W32.HfsAdware.B58B","outlookattachview.exe","d3c57802dd51ee279dcae10caa0d87903837dc88e1dea5498277735ebded2c13"
"Bkav","W64.HfsAdware.B58B","passwordfox-x64.exe","2b73ce10aa4283d540623833c86d54db49529ad1c9d6e87bfccf7b5431c9d976"
"Bkav","W64.HfsAdware.B58B","outlookaddressbookview-x64.exe","40315ab3c30e1fbbbe8e40f08dba35ddd484e972e81a96605973f7fbcd727bf2"
"Bkav","W32.HfsAdware.B58B","outlookaddressbookview.exe","989b3e580a718a05680fc614f6f897b55ea27afdb1d0da15f09661b992099f65"
"Bkav","W32.HfsAdware.B58B","passwordfox.exe","60da3148fc1678fb6adbd9c71ace905c39f7c6cd7d62d7c3535e1e60d3911620"
"Bkav","W32.HfsAdware.B58B","passwordscan.exe","d33185d1c1be530630605c60789bf5178afc461126dfe3e35e51c7d350ee1583"
"Bkav","W32.HfsAdware.B58B","openedfilesview.exe","3a8e928c4f32575411bea35a9ea54553d9b3ebb12e3a8c2332532cd75f84488a"
"Bkav","W64.HfsAdware.B58B","openedfilesview-x64.exe","0ac85057dc0920df5eec08fdab99042731069bfebbf603920c09e951f3031a3a"
"Bkav","W32.HfsAdware.B58B","produkey.exe","33da091e5a972e184d0ad313398d7ee52afbcee5f5ba8af8f871ec9850a5a5ea"
"Bkav","W64.HfsAdware.B58B","networkinterfacesview-x64.exe","5e04d1cb02a2856029c1a4f508ed41ed825b8fc93dc60ce86ff63289769d0ea5"
"Bkav","W32.HfsAdware.B58B","lastactivityview.exe","7e205f99b910c4132682fb385d4a3f197d21bc58d42f160d0fde96897712eba7"
"Bkav","W32.HfsAdware.B58B","jumplistsview.exe","c86379431d4b889c86d92f90899c7255acba3f95077de3cd46c8eec8ea57c1c4"
"Bkav","W32.HfsAdware.B58B","installeddriverslist.exe","3bca36911305ae6fc40c2fb6f294ccfb6e0fbe0a561706f7c8dd8890806bfe7a"
"Bkav","W32.HfsAdware.B58B","netrouteview.exe","91041b616969e1526ee6dce23f8d18afdd353786ac6afa0b6611903263ee6f63"
"Bkav","W32.HfsAdware.B58B","networkconnectlog.exe","21916b241852ce7b997aa3d99342510f08447e9b17cb503a3b1abb513eb503df"
"Bkav","W32.HfsAdware.B58B","ipnetinfo.exe","71ccd0984078967d34afa13c3ce2f77840e49682c6d10b0ef8330358bfa75413"
"Bkav","W64.HfsAdware.B58B","produkey-x64.exe","33def85739fe777a30044cc3f3bbbdf954d949f3e0f9c41c40525c4adce41c8f"
"Bkav","W32.HfsAdware.B58B","networktrafficview.exe","f641a567612143f2ea944e4420408bb2d20ed937631aea87a10396050c820897"
"Bkav","W32.HfsAdware.B58B","processactivityview.exe","b918db8655b5b54000f2f1b3800e0a176431376533966f244521732d54918f37"
"Bkav","W32.HfsAdware.B58B","processthreadsview.exe","64369261dcf1387dcca1c62fb745b073d01eac804582f134d1060dc008e6db01"
"Bkav","W32.HfsAdware.B58B","networkinterfacesview.exe","a2fef2bc62e8c7108307171b605997656aefff3982afeaab6efd7a1913a5a35b"
"Bkav","W32.HfsAdware.B58B","livecontactsview.exe","62160c59d186bc3495f403e3b06a1c1984975d3aeb83901fc4b1981d472042fc"
"Bkav","W64.HfsAdware.B58B","networktrafficview-x64.exe","fcf7da4dc6873c32aa1f88780a381ab0a6b2a7a03377bb2f6a3d5367ffc07098"
"Bkav","W32.HfsAdware.B58B","networklatencyview.exe","6a35b51872043c8c7893b772de661d7628a598797e82e800499a7446453f4331"
"Bkav","W32.HfsAdware.B58B","webbrowserpassview.exe","a992ad879892ab955d139ed2a041f2cf423e4718cca8e4107049f0542ce9695f"
"Bkav","W32.HfsAdware.B58B","webcacheimageinfo.exe","ece04c6eeb9644630ef441953de14b0d75908b899498f00f7262c09dff0afd1f"
"Bkav","W64.HfsAdware.B58B","webcookiessniffer-x64.exe","f750b54e9b2744b544ec893d69e39b199410c8a2ec93fbc6a140841bbe31728a"
"Bkav","W32.HfsAdware.B58B","clipboardic.exe","4d6190558c8368cf437171023a129a2420307eed68b0f776a8945f58c38d51c9"
"Bkav","W32.HfsAdware.B58B","cports.exe","75b22943b569496f21b3a538dc45a4c192ec379c7ea42451eb76dbd9bcb817d5"
"Bkav","W64.HfsAdware.B58B","cports-x64.exe","a16aa2005498a210f93f04c24f8796a6cacdb24f6afa8604bae7723b35e3580c"
"Bkav","W32.HfsAdware.B58B","countrytraceroute.exe","aa0b772bb678fe4652dee49fc84b2130d6936d31e5d6636f0d9f688ac1ef1c32"
